﻿"identifiant";"version";"dep";"agglo";"sexe";"age";"age_rec";"sexe_age";"prof";"prof_quota";"WIP.util.Internet";"confirm";"internaute";"internaute2";"WIP.outil_1";"WIP.outil_2";"WIP.outil_3";"WIP.outil_4";"WIP.outil_5";"lieu.connex_1";"lieu.connex_2";"lieu.connex_3";"lieu.connex_4";"lieu.connex_5";"lieu.connex_6";"lieu.connex_7";"lieu.connex_8";"lieu.connex_9";"satisf.connex";"debit.renonce_1";"debit.renonce_2";"debit.renonce_3";"debit.renonce_4";"debit.renonce_5";"debit.renonce_6";"debit.renonce_7";"debit.renonce_8";"debit.renonce_9";"debit.renonce_10";"info.reso_1";"info.reso_2";"info.reso_3";"info.reso_4";"info.reso_5";"satisf.info.reso";"smartph";"abo.3g";"connex.smatph";"satisf.conn.3g";"appren.info_1";"appren.info_2";"appren.info_3";"appren.info_4";"appren.info_5";"appren.info_6";"appren.info_7";"forma.info_1";"forma.info_2";"forma.info_3";"forma.info_4";"orga.forma_1";"orga.forma_2";"orga.forma_3";"orga.forma_4";"orga.forma_5";"support.info_1";"support.info_2";"support.info_3";"support.info_4";"support.info_5";"support.info_6";"support.info_7";"support.info_8";"aise.internet";"certif.info";"motiv.certif_1";"motiv.certif_2";"motiv.certif_3";"motiv.certif_4";"motiv.certif_5";"motiv.certif_6";"motiv.certif_7";"connai.EPN";"freq.EPN";"motiv.freq.EPN_1";"motiv.freq.EPN_2";"motiv.freq.EPN_3";"motiv.freq.EPN_4";"motiv.freq.EPN_5";"motiv.freq.EPN_6";"motiv.non.freq.EPN_1";"motiv.non.freq.EPN_2";"motiv.non.freq.EPN_3";"motiv.non.freq.EPN_4";"motiv.non.freq.EPN_5";"motiv.non.freq.EPN_6";"motiv.non.freq.EPN_7";"motiv.non.freq.EPN_8";"WIP.debut.Internet";"WIP.debut.Internet_mois";"WIP.debut.Internet_annee";"compte.actif_1";"compte.actif_2";"compte.actif_3";"compte.actif_4";"compte.actif_5";"compte.actif_6";"util.trav";"entour.Int";"util.int.avant";"duree.util.int";"cesse.int";"WIP.frein.int";"sans.int_1";"sans.int_2";"sans.int_3";"sans.int_4";"sans.int_5";"sans.int_6";"sans.int_7";"sans.int_8";"sans.int_9";"sans.int_10";"sans.int_11";"int.faciliterait_1";"int.faciliterait_2";"int.faciliterait_3";"int.faciliterait_4";"int.faciliterait_5";"int.faciliterait_6";"int.faciliterait_7";"int.faciliterait_8";"int.faciliterait_9";"int.faciliterait_10";"devoir.util.int";"WIP.freq.com_1";"WIP.freq.com_2";"WIP.freq.com_3";"WIP.freq.com_4";"WIP.freq.com_5";"WIP.freq.info_1";"WIP.freq.info_2";"WIP.freq.info_3";"WIP.freq.info_4";"WIP.freq.info_5";"WIP.freq.divert_1";"WIP.freq.divert_2";"WIP.freq.divert_3";"WIP.freq.divert_4";"WIP.freq.divert_5";"WIP.freq.divert_6";"WIP.freq.appren_1";"WIP.freq.appren_2";"WIP.freq.appren_3";"WIP.freq.appren_4";"WIP.freq.appren_5";"WIP.freq.appren_6";"WIP.freq.conso_1";"WIP.freq.conso_2";"WIP.freq.conso_3";"WIP.freq.conso_4";"WIP.freq.conso_5";"WIP.freq.conso_6";"WIP.freq.conso_7";"WIP.freq.conso_8";"WIP.freq.conso_9";"WIP.freq.conso_10";"pouv.achat_masq_1";"pouv.achat_masq_2";"pouv.achat_masq_3";"pouv.achat_1";"pouv.achat_2";"pouv.achat_3";"admin";"orgadmin_1";"orgadmin_2";"orgadmin_3";"orgadmin_4";"orgadmin_5";"orgadmin_6";"orgadmin_7";"orgadmin_8";"orgadmin_9";"diff.admin";"orgadmin.diff_1";"orgadmin.diff_2";"orgadmin.diff_3";"orgadmin.diff_4";"orgadmin.diff_5";"orgadmin.diff_6";"orgadmin.diff_7";"orgadmin.diff_8";"orgadmin.diff_9";"orgadmin.diff_10";"resol.diff.admin_1";"resol.diff.admin_2";"resol.diff.admin_3";"resol.diff.admin_4";"resol.diff.admin_5";"resol.diff.admin_6";"facil.admin_1";"facil.admin_2";"facil.admin_3";"facil.socio_1";"facil.socio_2";"facil.socio_3";"facil.socio_4";"facil.socio_5";"facil.socio.rais_1";"facil.socio.rais_2";"facil.socio.rais_3";"facil.socio.rais_4";"facil.socio.rais_5";"facil.socio.rais_6";"facil.socio.rais_7";"source.info_1";"source.info_2";"source.info_3";"source.info_4";"source.info_5";"util.sourcinfo_masq_1";"util.sourcinfo_masq_2";"util.sourcinfo_masq_3";"util.sourcinfo_masq_4";"util.sourcinfo_masq_5";"util.sourcinfo_1";"util.sourcinfo_2";"util.sourcinfo_3";"util.sourcinfo_4";"util.sourcinfo_5";"contrib";"skills_1";"skills_2";"skills_3";"skills_4";"skills_5";"skills_6";"skills_7";"skills_8";"skills_9";"skills_10";"skills_11";"skills_12";"skills_13";"skills_14";"skills_15";"skills_16";"skills_17";"skills_18";"skills_19";"skills_20";"skills_21";"engag.pol_1";"engag.pol_2";"engag.pol_3";"engag.pol_4";"WIP.impact.pol_1";"WIP.impact.pol_2";"WIP.impact.pol_3";"WIP.impact.pol_4";"WIP.expr.pol_1";"WIP.expr.pol_2";"WIP.expr.pol_3";"WIP.expr.pol_4";"WIP.expr.pol_5";"WIP.int.fiable";"WIP.cybervict_1";"WIP.cybervict_2";"WIP.cybervict_3";"WIP.cybervict_4";"WIP.cybervict_5";"WIP.cybervict_6";"WIP.vict.privacy";"WIP.csq.privacy_1";"WIP.csq.privacy_2";"WIP.csq.privacy_3";"WIP.csq.privacy_4";"WIP.csq.privacy_5";"WIP.csq.privacy_6";"WIP.csq.privacy_7";"WIP.csq.privacy_8";"WIP.csq.privacy_9";"WIP.privacy_1";"WIP.privacy_2";"WIP.privacy_3";"WIP.privacy_4";"WIP.privacy_5";"WIP.privacy_6";"WIP.privacy_7";"opport.int_1";"opport.int_2";"opport.int_3";"opport.int_4";"opport.int_5";"opport.int_6";"opport.int_7";"niveau.vie";"etude";"WIP.sans.profession";"WIP.statut.fam";"nb.foyer";"nb.mineur.foyer";"nb.ado.foyer";"WIP.revenu";"actu";"ecrit";"poids";"UDA5"
2055;"version 3";1;2;"Homme";36;"35 A 49 ANS";"Homme 35 à 49 ans";"Ouvriers";"CODE 6(Ouvrier)";"Non";"Non";"Not mentioned";"Mentioned";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";;;"";"";"";"";"";"";"";"";"Non";"";"";"Vous n’êtes pas intéressé par l utilisation d Internet /";"Non, c'est faux vous concernant";"Non, c'est faux vous concernant";"Non, c'est faux vous concernant";"Non, c'est faux vous concernant";"Non, c'est faux vous concernant";"Oui, c'est tout à fait vrai vous concernant";"Non, c'est faux vous concernant";"Non, c'est faux vous concernant";"Oui, c'est tout à fait vrai vous concernant";"Non, c'est faux vous concernant";"Oui, c'est un peu vrai vous concernant";"Mentioned";"Not mentioned";"Not mentioned";"Not mentioned";"Not mentioned";"Not mentioned";"Not mentioned";"Not mentioned";"Not mentioned";"Not mentioned";"Oui, et vous avez alors demandé à quelqu’un de le faire pour";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mentioned";"Not mentioned";"Not mentioned";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"cela ne vous ressemble pas du tout";"cela ne vous ressemble pas du tout";"cela ne vous ressemble pas du tout";"cela ne vous ressemble pas du tout";"cela ne vous ressemble pas du tout";"cela ne vous ressemble pas du tout";"cela ne vous ressemble pas du tout";"cela ne vous ressemble pas du tout";"cela ne vous ressemble pas du tout";"cela ne vous ressemble pas du tout";"cela ne vous ressemble pas du tout";"cela ne vous ressemble pas du tout";"cela ne vous ressemble pas du tout";"cela ne vous ressemble pas du tout";"cela ne vous ressemble pas du tout";"cela ne vous ressemble pas du tout";"cela ne vous ressemble pas du tout";"cela ne vous ressemble pas du tout";"cela ne vous ressemble pas du tout";"cela ne vous ressemble pas du tout";"cela ne vous ressemble pas du tout";"";"";"";"";"Pas du tout d'accord";"Pas du tout d'accord";"Pas du tout d'accord";"Pas du tout d'accord";"Pas du tout d'accord";"2";"3";"3";"3";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Vous vous en sortez";"Niveau collège ou élémentaire";"";"Célibataire";1;;;"Moins de 1400 euros";"Plusieurs fois par jour";"Jamais";0,967846871;"Sud Est"
1636;"version 3";1;2;"Femme";31;"25 A 34 ANS";"Femme 25 à 34 ans";"Employés";"CODE 5(Employé et personnel des services)";"Oui";"";"Mentioned";"Not mentioned";"Tous les jours ou presque";"Plusieurs fois par jour";"Tous les jours ou presque";"jamais";"Toutes les semaines ou presque";"Mentioned";"Mentioned";"Not mentioned";"Not mentioned";"Mentioned";"Not mentioned";"Not mentioned";"Not mentioned";"Not mentioned";"Satisfaisante";"";"";"";"";"";"";"";"";"";"";"Not mentioned";"Not mentioned";"Mentioned";"Not mentioned";"Not mentioned";"Non pas assez";"Oui";"Oui, mais avec une limitation (de durée ou de quantité de";"Oui, majoritairement en wifi";"Peu satisfaisante";"Not mentioned";"Not mentioned";"Not mentioned";"Not mentioned";"Mentioned";"Not mentioned";"Not mentioned";"";"";"";"";"";"";"";"";"";"Not mentioned";"Mentioned";"Not mentioned";"Not mentioned";"Not mentioned";"Not mentioned";"Not mentioned";"Not mentioned";"Très à l’aise";"Non";"";"";"";"";"";"";"";"Oui";"Oui, rarement (une ou quelques fois)";"Not mentioned";"Not mentioned";"Not mentioned";"Mentioned";"Not mentioned";"Not mentioned";"";"";"";"";"";"";"";"";"Plus d’un an";;17;"OUI";"NON";"NON";"NON";"OUI";"NON";"Moins souvent";"Tout le monde ou presque dans mon entourage";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Tous les jours ou presque";"Jamais";"Tous les jours ou presque";"Tous les jours ou presque";"Tous les jours ou presque";"Plusieurs fois par jour";"Jamais";"Moins souvent";"Tous les mois ou presque";"Tous les jours ou presque";"Jamais";"Jamais";"Jamais";"Jamais";"Jamais";"Jamais";"Moins souvent";"Moins souvent";"Tous les mois ou presque";"Jamais";"Jamais";"Tous les mois ou presque";"Moins souvent";"Tous les mois ou presque";"Tous les mois ou presque";"Moins souvent";"Tous les mois ou presque";"Jamais";"Jamais";"Jamais";"Jamais";"Jamais";"Mentioned";"Not mentioned";"Not mentioned";"3";"";"";"Oui";"Mentioned";"Mentioned";"Not mentioned";"Mentioned";"Mentioned";"Not mentioned";"Mentioned";"Not mentioned";"Not mentioned";"Non";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Oui, beaucoup";"Oui, un peu";"Non";"Oui, beaucoup";"Oui, beaucoup";"Oui, un peu";"Oui, un peu";"Oui, beaucoup";"Not mentioned";"Mentioned";"Mentioned";"Mentioned";"Not mentioned";"Not mentioned";"Not mentioned";"Je ne cherche pas d'information dans ce domaine";"Des sources d'information hors ligne uniquement ou majoritairement ….";"Des sources d'information sur Internet….";"Je ne cherche pas d'information dans ce domaine";"Des sources d'information sur Internet….";"Not mentioned";"Not mentioned";"Mentioned";"Not mentioned";"Mentioned";"";"";"Les informations que je trouve sur internet dans ce domaine me sont en général assez utiles";"";"Les informations que je trouve sur internet dans ce domaine me sont en général assez utiles";"Autant l’un que l’autre";"cela vous ressemble beaucoup";"cela vous ressemble beaucoup";"cela vous ressemble beaucoup";"cela vous ressemble beaucoup";"cela vous ressemble beaucoup";"cela vous ressemble beaucoup";"cela vous ressemble plutôt bien";"cela vous ressemble beaucoup";"cela ne vous ressemble pas du tout";"cela vous ressemble beaucoup";"cela vous ressemble beaucoup";"cela vous ressemble beaucoup";"cela vous ressemble beaucoup";"cela vous ressemble assez peu";"cela vous ressemble plutôt bien";"cela vous ressemble beaucoup";"cela ne vous ressemble pas du tout";"cela vous ressemble beaucoup";"cela vous ressemble beaucoup";"cela vous ressemble beaucoup";"cela vous ressemble beaucoup";"rarement";"rarement";"Jamais";"rarement";"3";"Pas du tout d'accord";"3";"Pas du tout d'accord";"Pas du tout d'accord";"2";"Tout à fait d'accord";"2";"3";"3";"non";"non";"non";"non";"oui";"non";"Non";"";"";"";"";"";"";"";"";"";"2";"4";"4";"4";"4";"4";"4";"Oui, un peu";"Oui, un peu";"Non";"Non";"Non";"Non";"Oui, un peu";"Vous trouvez la vie difficile";"Bac, Brevet professionnel ou équivalent";"";"Marié";4;2;0;"Moins de 1400 euros";"Plusieurs fois par jour";"Jamais";1,012564976;"Sud Est"
1940;"version 3";1;2;"Femme";30;"25 A 34 ANS";"Femme 25 à 34 ans";"Artisans, commerçants, chefs d’entreprise";"CODES 1+2(Agriculteur exploitant, Artisan, commerçant, chef";"Oui";"";"Mentioned";"Not mentioned";"Plusieurs fois par jour";"Plusieurs fois par jour";"Plusieurs fois par jour";"DK";"DK";"Mentioned";"Mentioned";"Not mentioned";"Mentioned";"Not mentioned";"Not mentioned";"Not mentioned";"Not mentioned";"Not mentioned";"Satisfaisante";"";"";"";"";"";"";"";"";"";"";"Not mentioned";"Not mentioned";"Not mentioned";"Mentioned";"Not mentioned";"Oui plutôt";"Oui";"Oui, illimité";"Oui, majoritairement en wifi";"Satisfaisante";"Not mentioned";"Not mentioned";"Mentioned";"Not mentioned";"Mentioned";"Not mentioned";"Not mentioned";"";"";"";"";"";"";"";"";"";"Not mentioned";"Not mentioned";"Not mentioned";"Not mentioned";"Not mentioned";"Mentioned";"Not mentioned";"Not mentioned";"A l’aise";"Non";"";"";"";"";"";"";"";"Non, mais vous avez déjà entendu parler de ce type de lieux.";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Plus d’un an";;15;"OUI";"OUI";"NON";"NON";"OUI";"NON";"Plusieurs fois par jour";"Très peu de personnes dans mon entourage";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Plusieurs fois par jour";"Moins souvent";"Jamais";"Moins souvent";"Tous les mois ou presque";"Tous les jours ou presque";"Moins souvent";"Jamais";"Moins souvent";"Toutes les semaines ou presque";"Tous les jours ou presque";"Moins souvent";"Moins souvent";"Jamais";"Jamais";"Jamais";"Moins souvent";"Tous les mois ou presque";"Moins souvent";"Tous les mois ou presque";"Jamais";"Tous les mois ou presque";"Moins souvent";"Tous les mois ou presque";"Moins souvent";"Moins souvent";"Tous les jours ou presque";"Moins souvent";"Moins souvent";"Jamais";"Jamais";"Jamais";"Mentioned";"Not mentioned";"Not mentioned";"3";"";"";"Oui";"Mentioned";"Not mentioned";"Not mentioned";"Mentioned";"Not mentioned";"Not mentioned";"Mentioned";"Not mentioned";"Not mentioned";"Non";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Oui, beaucoup";"Oui, beaucoup";"Oui, un peu";"Oui, un peu";"Oui, un peu";"Oui, un peu";"Oui, un peu";"Non";"";"";"";"";"";"";"";"Je ne cherche pas d'information dans ce domaine";"Des sources d'information sur Internet….";"Je ne cherche pas d'information dans ce domaine";"Je ne cherche pas d'information dans ce domaine";"Des sources d'information sur Internet….";"Not mentioned";"Mentioned";"Not mentioned";"Not mentioned";"Mentioned";"";"Les informations que je trouve sur internet dans ce domaine me sont en général assez utiles";"";"";"Les informations que je trouve sur internet dans ce domaine me sont en général assez utiles";"4";"cela vous ressemble beaucoup";"cela vous ressemble beaucoup";"cela vous ressemble beaucoup";"cela vous ressemble beaucoup";"cela vous ressemble beaucoup";"cela vous ressemble plutôt bien";"cela vous ressemble plutôt bien";"cela vous ressemble plutôt bien";"cela vous ressemble plutôt bien";"cela vous ressemble beaucoup";"cela vous ressemble beaucoup";"cela vous ressemble beaucoup";"cela vous ressemble plutôt bien";"cela vous ressemble beaucoup";"cela vous ressemble plutôt bien";"cela vous ressemble plutôt bien";"cela vous ressemble plutôt bien";"cela vous ressemble plutôt bien";"cela vous ressemble plutôt bien";"cela vous ressemble beaucoup";"cela vous ressemble beaucoup";"rarement";"Jamais";"Jamais";"rarement";"3";"4";"4";"3";"2";"2";"3";"2";"4";"3";"non";"non";"non";"non";"non";"non";"Non";"";"";"";"";"";"";"";"";"";"Pas du tout d'accord";"3";"3";"3";"2";"2";"2";"Oui, un peu";"Oui, beaucoup";"Non";"Non";"Oui, un peu";"Oui, un peu";"Oui, un peu";"Vous vous en sortez";"Supérieur court (Bac +1/+2)";"";"Célibataire";1;;;"Moins de 1400 euros";"Toutes les semaines ou presque";"Tous les jours ou presque";0,930648366;"Sud Est"
1635;"version 3";1;2;"Femme";74;"65 ANS ET PLUS";"Femme 65 ans et +";"Ouvriers";"CODE 6(Ouvrier)";"Non";"Non";"Not mentioned";"Mentioned";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";;;"";"";"";"";"";"";"";"";"Non";"";"";"Vous n’êtes pas intéressé par l utilisation d Internet /";"Non, c'est faux vous concernant";"Non, c'est faux vous concernant";"Non, c'est faux vous concernant";"Non, c'est faux vous concernant";"Non, c'est faux vous concernant";"Non, c'est faux vous concernant";"Non, c'est faux vous concernant";"Non, c'est faux vous concernant";"Non, c'est faux vous concernant";"Non, c'est faux vous concernant";"Non, c'est faux vous concernant";"";"";"";"";"";"";"";"";"";"";"Non, cela ne vous est jamais arrivé";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mentioned";"Not mentioned";"Not mentioned";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"cela ne vous ressemble pas du tout";"cela ne vous ressemble pas du tout";"cela ne vous ressemble pas du tout";"cela ne vous ressemble pas du tout";"cela ne vous ressemble pas du tout";"cela ne vous ressemble pas du tout";"cela ne vous ressemble pas du tout";"cela ne vous ressemble pas du tout";"cela ne vous ressemble pas du tout";"cela ne vous ressemble pas du tout";"cela ne vous ressemble pas du tout";"cela ne vous ressemble pas du tout";"cela ne vous ressemble pas du tout";"cela ne vous ressemble pas du tout";"cela ne vous ressemble pas du tout";"cela ne vous ressemble pas du tout";"cela ne vous ressemble pas du tout";"cela ne vous ressemble pas du tout";"cela ne vous ressemble pas du tout";"cela ne vous ressemble pas du tout";"cela ne vous ressemble pas du tout";"";"";"";"";"Pas du tout d'accord";"Pas du tout d'accord";"Pas du tout d'accord";"Pas du tout d'accord";"4";"3";"2";"3";"2";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Vous avez une vie confortable";"Niveau collège ou élémentaire";"";"Veuf";1;;;"REF";"Plusieurs fois par jour";"Tous les mois ou presque";1,152152584;"Sud Est"
1113;"version 3";1;1;"Homme";74;"65 ANS ET PLUS";"Homme 65 ans et +";"Retraité ou pré retraité";"CODE 7(Retraité)";"Non";"Non";"Not mentioned";"Mentioned";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";;;"";"";"";"";"";"";"";"";"Non";"";"";"Vous n’êtes pas intéressé par l utilisation d Internet /";"Non, c'est faux vous concernant";"Non, c'est faux vous concernant";"Non, c'est faux vous concernant";"Non, c'est faux vous concernant";"Non, c'est faux vous concernant";"Oui, c'est tout à fait vrai vous concernant";"Non, c'est faux vous concernant";"Oui, c'est tout à fait vrai vous concernant";"Oui, c'est tout à fait vrai vous concernant";"Non, c'est faux vous concernant";"Non, c'est faux vous concernant";"";"";"";"";"";"";"";"";"";"";"Non, cela ne vous est jamais arrivé";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Mentioned";"Not mentioned";"Not mentioned";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"cela ne vous ressemble pas du tout";"cela ne vous ressemble pas du tout";"cela ne vous ressemble pas du tout";"cela ne vous ressemble pas du tout";"cela ne vous ressemble pas du tout";"cela ne vous ressemble pas du tout";"cela ne vous ressemble pas du tout";"cela ne vous ressemble pas du tout";"cela ne vous ressemble pas du tout";"cela ne vous ressemble pas du tout";"cela ne vous ressemble pas du tout";"cela ne vous ressemble pas du tout";"cela ne vous ressemble pas du tout";"cela ne vous ressemble pas du tout";"cela ne vous ressemble pas du tout";"cela ne vous ressemble pas du tout";"cela ne vous ressemble pas du tout";"cela ne vous ressemble pas du tout";"cela ne vous ressemble pas du tout";"cela ne vous ressemble pas du tout";"cela ne vous ressemble pas du tout";"";"";"";"";"Pas du tout d'accord";"Pas du tout d'accord";"Pas du tout d'accord";"Pas du tout d'accord";"Pas du tout d'accord";"3";"Tout à fait d'accord";"3";"3";"3";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Vous vous en sortez";"CAP, BEP";"";"Marié";2;0;;"Entre 1400 et 2000 euros";"Plusieurs fois par jour";"Jamais";0,966429476;"Sud Est"
1633;"version 3";1;2;"Femme";74;"65 ANS ET PLUS";"Femme 65 ans et +";"Retraité ou pré retraité";"CODE 7(Retraité)";"Oui";"";"Mentioned";"Not mentioned";"jamais";"jamais";"Plusieurs fois par jour";"jamais";"jamais";"Not mentioned";"Not mentioned";"Not mentioned";"Not mentioned";"Mentioned";"Not mentioned";"Not mentioned";"Not mentioned";"Not mentioned";"";"";"";"";"";"";"";"";"";"";"";"Not mentioned";"Not mentioned";"Not mentioned";"Mentioned";"Not mentioned";"Oui plutôt";"Non";"";"";"";"Mentioned";"Not mentioned";"Not mentioned";"Not mentioned";"Mentioned";"Mentioned";"Not mentioned";"";"";"";"";"";"";"";"";"";"Not mentioned";"Mentioned";"Not mentioned";"Not mentioned";"Not mentioned";"Not mentioned";"Not mentioned";"Not mentioned";"Peu à l’aise";"Non";"";"";"";"";"";"";"";"Non, vous n’avez jamais entendu parler de ce type de lieux";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Moins d’un an";3;;"OUI";"NON";"NON";"NON";"NON";"NON";"";"Tout le monde ou presque dans mon entourage";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Plusieurs fois par jour";"Jamais";"Jamais";"Jamais";"Jamais";"Jamais";"Jamais";"Jamais";"Jamais";"Jamais";"Jamais";"Jamais";"Jamais";"Jamais";"Jamais";"Jamais";"Jamais";"Jamais";"Jamais";"Jamais";"Jamais";"Tous les jours ou presque";"Moins souvent";"Moins souvent";"Moins souvent";"Moins souvent";"Moins souvent";"Moins souvent";"Moins souvent";"Moins souvent";"Moins souvent";"Moins souvent";"Mentioned";"Mentioned";"Mentioned";"pas du tout d'accord";"pas du tout d'accord";"pas du tout d'accord";"Non";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Oui, beaucoup";"Non";"Non";"Oui, un peu";"Non";"";"";"";"";"";"";"";"Les deux";"Je ne cherche pas d'information dans ce domaine";"Je ne cherche pas d'information dans ce domaine";"Je ne cherche pas d'information dans ce domaine";"Je ne cherche pas d'information dans ce domaine";"Mentioned";"Not mentioned";"Not mentioned";"Not mentioned";"Not mentioned";"Les informations que je trouve sur internet dans ce domaine me sont en général assez utiles";"";"";"";"";"4";"cela vous ressemble plutôt bien";"cela ne vous ressemble pas du tout";"cela vous ressemble plutôt bien";"cela ne vous ressemble pas du tout";"cela vous ressemble assez peu";"cela vous ressemble assez peu";"cela vous ressemble assez peu";"cela vous ressemble assez peu";"cela ne vous ressemble pas du tout";"cela vous ressemble plutôt bien";"cela ne vous ressemble pas du tout";"cela ne vous ressemble pas du tout";"cela ne vous ressemble pas du tout";"cela ne vous ressemble pas du tout";"cela ne vous ressemble pas du tout";"cela ne vous ressemble pas du tout";"cela ne vous ressemble pas du tout";"cela ne vous ressemble pas du tout";"cela ne vous ressemble pas du tout";"cela ne vous ressemble pas du tout";"cela ne vous ressemble pas du tout";"Jamais";"Jamais";"Jamais";"Jamais";"Pas du tout d'accord";"DK";"3";"3";"2";"3";"Pas du tout d'accord";"Pas du tout d'accord";"Tout à fait d'accord";"4";"non";"non";"non";"non";"non";"non";"Non";"";"";"";"";"";"";"";"";"";"Tout à fait d'accord";"2";"2";"2";"2";"2";"2";"Non";"Non";"Non";"Non";"Non";"Non";"Non";"Vous trouvez la vie difficile";"Niveau collège ou élémentaire";"";"Divorcé/séparé";1;;;"Entre 1400 et 2000 euros";"Plusieurs fois par jour";"Tous les jours ou presque";0,991413503;"Sud Est"
