﻿"SECTEUR";"EFFECTIF";"DEPARTEMENT";"QUOTAS";"nb_sal";"reprise";"duree_repr";"accomp";"accomp_num";"site_spe";"site_spe_info1";"site_spe_info2";"site_spe_info3";"site_spe_info4";"site_spe_trouve";"CA";"CA_evol";"aide_innov";"connex";"equi_q33pro";"equi_q33perso";"equi_q34pro";"equi_q34perso";"equi_q35pro";"equi_q35perso";"equi_q36";"equi_q37";"equi_q38";"equi_q39";"equi_q40";"equi_q41";"equi_q42";"equi_q43";"equi_q44";"equi_usa1";"equi_usa2";"equi_usa3";"equi_usa4";"equi_usa5";"equi_usa6";"equi_usa7";"equi_usa8";"equi_usa9";"equi_usa10";"logcompta1";"logcompta2";"logcompta3";"logcompta4";"logcompta5";"logcompta6";"task1";"task2";"task3";"task4";"task5";"task6";"site";"site_rea";"site_maint";"site_cont1";"site_cont2";"site_cont3";"site_cont4";"site_cont5";"site_maj";"site_vente1";"site_vente2";"site_vente3";"rsn1";"rsn2";"rsn3";"rns_freq1";"rns_freq2";"visib1";"visib2";"visib3";"visib4";"visib5";"visib6";"comp1";"comp2";"comp3";"comp4";"comp5";"comp6";"comp7";"comp8";"comp9";"cout";"intention";"intention_type1";"intention_type2";"intention_type3";"intention_type4";"rens_impact1";"rens_impact2";"rens_impact3";"rens_impact4";"rens_impact5";"rens_impact6";"rens_impact7";"technophile1";"technophile2";"technophile3";"formation";"form_nb";"form_motif1";"form_motif2";"form_motif3";"form_motif4";"form_motif5";"form_motif6";"form_besoin1";"form_besoin2";"form_besoin3";"form_besoin4";"form_besoin5";"form_besoin6";"mobilite";"equi_mob";"mob_usa1";"mob_usa2";"mob_usa3";"mob_usa4";"mob_usa5";"rse_conn";"rse_demande";"rse_prat1";"rse_prat2";"rse_prat3";"rse_prat4";"rse_prat5";"rse_prat6";"rse_prat7";"rse_prat8";"rse_impact1";"rse_impact2";"rse_impact3";"rse_impactenv";"rayongeo1";"rayongeo2";"client1";"client2";"client3";"client4";"marchepub";"marchepub_motif1";"marchepub_motif2";"marchepub_motif3";"marchepub_motif4";"marchepub_motif5";"marchepub_diff1";"marchepub_diff2";"marchepub_diff3";"marchepub_diff4";"marchepub_diff5";"marchepub_diff6";"age";"diplome";"age_factor";"poids"
"BATIMENT";"0 salarié";"22";"BATIMENT_0 salarié";2;"Création";"[1 à 3 ans[";"Non";"";"";"";"";"";"";"";"[50000€ à 100000€[";"";"Non";"Oui, par la fibre ou le câble";"Oui";"Oui";"Oui";"Oui";"Oui";"Oui";"Quotidiennement ou presque";"Quotidiennement ou presque";"Quotidiennement ou presque";"Quotidiennement ou presque";"Plus rarement";"Plus rarement";"Oui";"Oui";"Oui";"Oui";"Non";"Non";"Non";"Non";"Non";"Non";"Non";"Non";"Non";"";"";"";"";"";"";"En interne informatisée";"En interne informatisée";"En interne non informatisée";"En interne informatisée";"En interne non informatisée";"En externe";"Non";"";"";"";"";"";"";"";"";"Non";"Non";"Non";"Non";"Non";"Non";"";"";"Non";"Non";"Non";"Non";"Non";"Non";"Oui";"Oui";"Oui";"Non";"Oui";"Non";"Non";"Non";"Oui";"Non, pas du tout";"Oui, pour améliorer l'existant et développer des solutions nouvelles";"Oui";"Oui";"Non";"Non";"Impact très positif";"Aucun impact";"Aucun impact";"Impact positif";"Aucun impact";"Impact positif";"Aucun impact";"Oui";"Oui";"Non";"Non";NA;"Oui";"Non";"Non";"Oui";"Non";"Non";"Non";"Oui";"Oui";"Oui";"Non";"Non";"A l'extérieur de l'entreprise";"Oui";"Oui";"Oui";"Non";"Oui";"Non";"Non";"Non";"Oui";"Oui";"Oui";"Oui";"Non";"Non";"Non";"Non";"Positive";"Positive";"Positive";"Positif";"Local";"Local";"Clientèle principale";"Clientèle secondaire";"Pas une clientèle";"Pas une clientèle";"Non";"";"";"";"";"";"";"";"";"";"";"";30;"BEP, CAP";"30-39 ans";1.72215
"ALIMENTATION";"1 à 4 salariés";"22";"ALIMENTATION_1 à 4 salariés";6;"Reprise non familiale";"[3 à 5 ans[";"";"";"";"";"";"";"";"";"[500000€ à 2 millions €[";"En croissance";"Non";"Oui, par l’ADSL";"Non";"Non";"Non";"Oui";"Non";"Non";"";"";"";"Quotidiennement ou presque";"";"";"";"";"";"Oui";"Non";"Non";"Non";"Non";"Non";"Non";"Non";"Non";"Non";"";"";"";"";"";"";"En interne informatisée";"En externe";"En interne non informatisée";"En interne non informatisée";"(Ne pas citer) Non concerné";"En externe";"Non";"";"";"";"";"";"";"";"";"Non";"Non";"Non";"Non";"Non";"Non";"";"";"Non";"Non";"Non";"Non";"Non";"Non";"Non";"Non";"Non";"Non";"Non";"Non";"Non";"Non";"Non";"Non, pas du tout";"Non, je ne veux plus rien dépenser pour le numérique";"";"";"";"";"(Ne pas citer) Non concerné";"(Ne pas citer) Non concerné";"(Ne pas citer) Non concerné";"(Ne pas citer) Non concerné";"(Ne pas citer) Non concerné";"(Ne pas citer) Non concerné";"(Ne pas citer) Non concerné";"Non";"Non";"Non";"Non";NA;"Oui";"Non";"Non";"Non";"Non";"Non";"Oui";"Non";"Oui";"Oui";"Non";"Non";"Dans les locaux de l'entreprise";"";"";"";"";"";"";"Non";"Non";"Non";"Oui";"Non";"Non";"Oui";"Non";"Non";"Non";"(Ne pas citer) Ne sait pas";"(Ne pas citer) Ne sait pas";"(Ne pas citer) Ne sait pas";"Pas d'influence";"Local";"Local";"Clientèle principale";"Pas une clientèle";"Pas une clientèle";"Pas une clientèle";"Non";"";"";"";"";"";"";"";"";"";"";"";43;"BEP, CAP";"40-49 ans";1.425175
"SERVICES";"0 salarié";"22";"SERVICES_0 salarié";1;"Reprise non familiale";"[10 ans et plus[";"";"";"";"";"";"";"";"";"[50000€ à 100000€[";"Globalement stable";"Non";"Oui, par la fibre ou le câble";"Non";"Non";"Oui";"Non";"Oui";"Oui";"";"";"Quotidiennement ou presque";"";"Plus rarement";"Plus rarement";"";"";"Non";"Oui";"Oui";"Oui";"Non";"Non";"Non";"Non";"Non";"Non";"Non";"Tout à fait d'accord";"Plutôt pas d'accord";"Plutôt pas d'accord";"Tout à fait d'accord";"Plutôt pas d'accord";"Plutôt d'accord";"En interne non informatisée";"En interne informatisée";"En interne non informatisée";"En interne non informatisée";"(Ne pas citer) Non concerné";"En externe";"Non";"";"";"";"";"";"";"";"";"Non";"Non";"Non";"Oui";"Oui";"Non";"Au moins une fois par mois";"";"Non";"Non";"Non";"Non";"Non";"Non";"Non";"Non";"Non";"Oui";"Oui";"Non";"Oui";"Oui";"Oui";"Non, pas vraiment";"Non, je ne veux plus rien dépenser pour le numérique";"";"";"";"";"Aucun impact";"Aucun impact";"Aucun impact";"Aucun impact";"Aucun impact";"Impact positif";"Aucun impact";"Oui";"Oui";"Non";"Non";NA;"Oui";"Non";"Non";"Non";"Non";"Non";"Non";"Non";"Non";"Non";"Non";"Non";"Dans les locaux de l'entreprise";"";"";"";"";"";"";"Non";"(Ne pas citer) Ne sait pas";"Non";"Oui";"Oui";"Non";"Oui";"Oui";"Non";"Non";"Pas d'influence";"Pas d'influence";"Pas d'influence";"Positif";"Local";"Région";"Clientèle principale";"Clientèle secondaire";"Clientèle secondaire";"Clientèle secondaire";"Non";"";"";"";"";"";"";"";"";"";"";"";46;"BEP, CAP";"40-49 ans";1.643714
"ALIMENTATION";"5 salariés et +";"22";"ALIMENTATION_5 salariés et +";11;"Reprise non familiale";"[10 ans et plus[";"";"";"";"";"";"";"";"";"[500000€ à 2 millions €[";"Globalement stable";"Non";"Oui, par l’ADSL";"Oui";"Non";"Non";"Oui";"Non";"Non";"Quotidiennement ou presque";"";"";"Quotidiennement ou presque";"";"";"";"";"";"Non";"Non";"Non";"Non";"Non";"Non";"Non";"Non";"Non";"Non";"";"";"";"";"";"";"En interne non informatisée";"En externe";"En interne non informatisée";"(Ne pas citer) Non concerné";"(Ne pas citer) Non concerné";"En externe";"Oui";"Par un prestataire extérieur";"Par un prestataire extérieur";"Oui";"Non";"Non";"Non";"Oui";"Plus rarement ou jamais";"Non";"Non";"Non";"Oui";"Oui";"Non";"Au moins une fois par semaine";"";"Non";"Non";"Non";"Non";"Non";"Non";"Oui";"Oui";"Oui";"Oui";"Oui";"Non";"Oui";"Oui";"Non";"Non, pas du tout";"Non, je ne veux plus rien dépenser pour le numérique";"";"";"";"";"Aucun impact";"Aucun impact";"Aucun impact";"Aucun impact";"Aucun impact";"Aucun impact";"Aucun impact";"Non";"Non";"Non";"Non";NA;"Oui";"Non";"Non";"Non";"Oui";"Non";"Non";"Non";"Non";"Non";"Non";"Oui";"Dans les locaux de l'entreprise";"";"";"";"";"";"";"Non";"Non";"Non";"Non";"Non";"Non";"Oui";"Oui";"Non";"Non";"Pas d'influence";"Pas d'influence";"Pas d'influence";"Pas d'influence";"Local";"Région";"Clientèle principale";"Pas une clientèle";"Pas une clientèle";"Pas une clientèle";"Non";"";"";"";"";"";"";"";"";"";"";"";38;"Niveau Bac";"30-39 ans";0.468272
"SERVICES";"1 à 4 salariés";"22";"SERVICES_1 à 4 salariés";3;"Reprise familiale";"[10 ans et plus[";"";"";"";"";"";"";"";"";"[20000€ à 50000€[";"Globalement stable";"Non";"Oui, par l’ADSL";"Oui";"Oui";"Oui";"Oui";"Non";"Non";"Quotidiennement ou presque";"Quotidiennement ou presque";"Quotidiennement ou presque";"Quotidiennement ou presque";"";"";"Non";"Non";"";"Oui";"Oui";"Oui";"Non";"Non";"Non";"Non";"Non";"Non";"Non";"Plutôt d'accord";"Tout à fait d'accord";"Plutôt d'accord";"Plutôt pas d'accord";"Plutôt d'accord";"Plutôt d'accord";"En interne informatisée";"En interne informatisée";"En interne informatisée";"En interne informatisée";"En interne informatisée";"En externe";"Non";"";"";"";"";"";"";"";"";"Non";"Non";"Non";"Non";"Non";"Non";"";"";"Non";"Non";"Non";"Non";"Oui";"Non";"Oui";"Oui";"Oui";"Oui";"Oui";"Oui";"Oui";"Oui";"Oui";"Oui, plutôt";"Oui, pour maintenir, mettre à jour l'existant";"Oui";"Oui";"Non";"Non";"Impact positif";"Impact positif";"Impact positif";"Impact positif";"Impact positif";"Impact positif";"Impact positif";"Non";"Non";"Non";"Non";NA;"Non";"Oui";"Oui";"Oui";"Non";"Non";"Oui";"Non";"Non";"Oui";"Non";"Non";"Dans les locaux de l'entreprise";"";"";"";"";"";"";"Non";"Non";"Oui";"Oui";"Oui";"Non";"Oui";"Oui";"Non";"Non";"Pas d'influence";"Pas d'influence";"Pas d'influence";"Positif";"Local";"Région";"Clientèle principale";"Clientèle secondaire";"Pas une clientèle";"Clientèle secondaire";"Non";"";"";"";"";"";"";"";"";"";"";"";36;"Bac +2";"30-39 ans";1.055
"BATIMENT";"5 salariés et +";"22";"BATIMENT_5 salariés et +";10;"Reprise non familiale";"Moins d'1 an";"";"";"Non";"";"";"";"";"";"[100000€ à 500000€[";"";"Oui";"Oui, par l’ADSL";"Oui";"Oui";"Oui";"Oui";"Oui";"Oui";"Quotidiennement ou presque";"Quotidiennement ou presque";"Quotidiennement ou presque";"Quotidiennement ou presque";"Quotidiennement ou presque";"Quotidiennement ou presque";"Non";"Non";"Non";"Oui";"Oui";"Oui";"Non";"Oui";"Non";"Non";"Non";"Oui";"Non";"Plutôt d'accord";"Plutôt d'accord";"Plutôt d'accord";"Plutôt d'accord";"Plutôt d'accord";"Plutôt d'accord";"En interne informatisée";"En externe";"En interne informatisée";"En interne informatisée";"En interne informatisée";"En externe";"Non";"";"";"";"";"";"";"";"";"Non";"Non";"Non";"Non";"Non";"Non";"";"";"Non";"Non";"Non";"Non";"Non";"Non";"Oui";"Oui";"Oui";"Oui";"Oui";"Non";"Oui";"Oui";"Oui";"Oui, tout à fait";"Oui, pour améliorer l'existant et développer des solutions nouvelles";"Oui";"Non";"Oui";"Non";"Impact positif";"Aucun impact";"Aucun impact";"Impact positif";"Aucun impact";"Impact négatif";"Impact négatif";"Non";"Non";"Non";"Non";NA;"Non";"Non";"Non";"Oui";"Non";"Non";"Non";"Non";"Non";"Non";"Non";"Non";"A l'extérieur de l'entreprise";"Oui";"Oui";"Oui";"Oui";"Oui";"Oui";"Non";"Non";"Oui";"Oui";"Oui";"Oui";"Oui";"Oui";"Non";"Non";"Positive";"Positive";"(Ne pas citer) Ne sait pas";"Très négatif";"Département";"Département";"Clientèle principale";"Clientèle secondaire";"Pas une clientèle";"Clientèle secondaire";"Non";"";"";"";"";"";"";"";"";"";"";"";48;"Niveau Bac";"40-49 ans";0.331787
"BATIMENT";"0 salarié";"22";"BATIMENT_0 salarié";1;"Création";"[10 ans et plus[";"Oui";"Non";"";"";"";"";"";"";"[20000€ à 50000€[";"En diminution";"Non";"Oui, par l’ADSL";"Oui";"Non";"Oui";"Non";"Non";"Non";"Plus rarement";"";"Plus rarement";"";"";"";"";"";"";"Oui";"Non";"Non";"Non";"Non";"Non";"Non";"Non";"Non";"Non";"";"";"";"";"";"";"En interne informatisée";"En externe";"En interne non informatisée";"(Ne pas citer) Non concerné";"En interne non informatisée";"En interne informatisée";"Non";"";"";"";"";"";"";"";"";"Non";"Non";"Non";"Non";"Non";"Non";"";"";"Non";"Non";"Non";"Non";"Non";"Non";"Oui";"Oui";"Oui";"Oui";"Oui";"Non";"Oui";"Oui";"Oui";"Non, pas vraiment";"Non, je ne veux plus rien dépenser pour le numérique";"";"";"";"";"Impact positif";"Impact positif";"Aucun impact";"Impact positif";"(Ne pas citer) Non concerné";"Impact positif";"Aucun impact";"Oui";"Oui";"Non";"Non";NA;"Non";"Non";"Non";"Oui";"Oui";"Non";"Non";"Non";"Non";"Non";"Non";"Oui";"A l'extérieur de l'entreprise";"Non";"";"";"";"";"";"Non";"Non";"Non";"Oui";"Non";"Non";"Non";"Non";"Non";"Non";"(Ne pas citer) Ne sait pas";"Positive";"Pas d'influence";"Positif";"Local";"Département";"Clientèle principale";"Pas une clientèle";"Pas une clientèle";"Clientèle secondaire";"Oui et vous répondez aux appels d’offre";"";"";"";"";"";"Non";"Oui";"Non";"Oui";"Oui";"Non";62;"Niveau Bac";"60 et +";1.72215
"PRODUCTION";"5 salariés et +";"22";"PRODUCTION_5 salariés et +";6;"Création";"[10 ans et plus[";"Non";"";"";"";"";"";"";"";"[100000€ à 500000€[";"Globalement stable";"Non";"Oui, par l’ADSL";"Non";"Oui";"Oui";"Oui";"Non";"Oui";"";"Plus rarement";"Quotidiennement ou presque";"Plus rarement";"";"Plus rarement";"";"Non";"";"Oui";"Oui";"Oui";"Oui";"Non";"Oui";"Non";"Oui";"Oui";"Non";"Plutôt d'accord";"Plutôt d'accord";"Plutôt d'accord";"Plutôt d'accord";"Plutôt d'accord";"Plutôt d'accord";"En interne informatisée";"En interne informatisée";"En interne non informatisée";"En interne informatisée";"En interne informatisée";"En interne informatisée";"Oui";"Par un prestataire extérieur";"Par un prestataire extérieur";"Oui";"Non";"Non";"Oui";"Non";"Plus rarement ou jamais";"Non";"Non";"Non";"Non";"Non";"Non";"";"";"Non";"Non";"Non";"Non";"Non";"Non";"Oui";"Oui";"Oui";"Oui";"Oui";"Oui";"Oui";"Oui";"Oui";"Oui, plutôt";"Oui, pour maintenir, mettre à jour l'existant";"Oui";"Oui";"Non";"Non";"Impact positif";"Impact positif";"Impact positif";"Impact positif";"Impact positif";"Impact positif";"Impact positif";"Oui";"Non";"Oui";"Non";NA;"Non";"Non";"Non";"Non";"Oui";"Non";"Non";"Non";"Non";"Non";"Non";"Oui";"Dans les locaux de l'entreprise";"";"";"";"";"";"";"Oui";"Oui";"Oui";"Oui";"Oui";"Non";"Oui";"Oui";"Non";"Non";"Pas d'influence";"Très positive";"Très positive";"Très positif";"Département";"Pays";"Pas une clientèle";"Clientèle principale";"Clientèle secondaire";"Clientèle secondaire";"Non";"";"";"";"";"";"";"";"";"";"";"";48;"BEP, CAP";"40-49 ans";0.398341
"SERVICES";"0 salarié";"22";"SERVICES_0 salarié";1;"Création";"[5 à 10 ans[";"Non";"";"";"";"";"";"";"";"[20000€ à 50000€[";"En diminution";"Non";"Oui, par l’ADSL";"Oui";"Oui";"Non";"Oui";"Non";"Oui";"Quotidiennement ou presque";"Quotidiennement ou presque";"";"Quotidiennement ou presque";"";"Plus rarement";"Oui";"";"";"Oui";"Oui";"Oui";"Non";"Oui";"Oui";"Non";"Oui";"Oui";"Non";"Tout à fait d'accord";"Tout à fait d'accord";"Tout à fait d'accord";"Tout à fait d'accord";"Tout à fait d'accord";"Tout à fait d'accord";"En interne informatisée";"En interne informatisée";"(Ne pas citer) Non concerné";"En interne informatisée";"(Ne pas citer) Non concerné";"En interne informatisée";"Oui";"En interne";"En interne";"Oui";"Oui";"Oui";"Oui";"Non";"Quelques fois par an";"Non";"Non";"Non";"Oui";"Oui";"Non";"Plus rarement";"";"Oui";"Non";"Non";"Non";"Oui";"Non";"Oui";"Oui";"Oui";"Oui";"Oui";"Oui";"Oui";"Oui";"Non";"Non, pas du tout";"Non, je ne veux plus rien dépenser pour le numérique";"";"";"";"";"Impact positif";"Impact positif";"Impact positif";"Impact positif";"Impact positif";"Impact positif";"Impact positif";"Oui";"Oui";"Non";"Non";NA;"Oui";"Non";"Non";"Oui";"Non";"Non";"Non";"Non";"Non";"Non";"Non";"Non";"Dans les locaux de l'entreprise";"";"";"";"";"";"";"(Ne pas citer) Ne sait pas";"(Ne pas citer) Ne sait pas";"Non";"Oui";"Oui";"Non";"Oui";"Non";"Non";"Non";"Pas d'influence";"Pas d'influence";"Pas d'influence";"Pas d'influence";"International";"";"Pas une clientèle";"Pas une clientèle";"Pas une clientèle";"Clientèle principale";"Non";"";"";"";"";"";"";"";"";"";"";"";45;"Bac + 5 et plus";"40-49 ans";1.643714
"SERVICES";"5 salariés et +";"22";"SERVICES_5 salariés et +";4;"Reprise non familiale";"Moins d'1 an";"";"";"Oui";"Oui";"Oui";"Oui";"Non";"Oui, toutes";"[100000€ à 500000€[";"";"Non";"Oui, par l’ADSL";"Non";"Oui";"Oui";"Non";"Non";"Oui";"";"Quotidiennement ou presque";"Quotidiennement ou presque";"";"";"Quotidiennement ou presque";"";"";"";"Oui";"Oui";"Oui";"Non";"Oui";"Oui";"Non";"Oui";"Oui";"Non";"Plutôt pas d'accord";"Tout à fait d'accord";"Pas du tout d'accord";"Plutôt d'accord";"Plutôt d'accord";"Plutôt pas d'accord";"En interne informatisée";"En interne informatisée";"En interne informatisée";"En interne informatisée";"En interne informatisée";"En externe";"Oui";"Par un prestataire extérieur";"Par un prestataire extérieur";"Oui";"Oui";"Non";"Non";"Non";"Au moins une fois par semaine";"Oui";"Oui";"Non";"Oui";"Oui";"Non";"Au moins une fois par semaine";"";"Non";"Non";"Non";"Non";"Non";"Non";"Oui";"Oui";"Oui";"Oui";"Oui";"Oui";"Oui";"Oui";"Oui";"Oui, plutôt";"Oui, pour maintenir, mettre à jour l'existant";"Oui";"Oui";"Oui";"Non";"Impact positif";"Impact négatif";"Impact positif";"Impact positif";"Impact négatif";"Impact positif";"Impact positif";"Oui";"Oui";"Non";"Non";NA;"Non";"Non";"Non";"Non";"Oui";"Non";"Non";"Non";"Oui";"Oui";"Non";"Non";"Dans les locaux de l'entreprise";"";"";"";"";"";"";"Oui";"Non";"Oui";"Oui";"Non";"Non";"Oui";"Non";"Non";"Non";"Positive";"Positive";"Positive";"Positif";"Département";"International";"Clientèle principale";"Clientèle secondaire";"Clientèle secondaire";"Clientèle principale";"Non";"";"";"";"";"";"";"";"";"";"";"";42;"Bac +3";"40-49 ans";0.263921
